﻿2020-09-20 17:59:08, Info                  CBS    Starting TrustedInstaller initialization.
2020-09-20 17:59:08, Info                  CBS    Loaded Servicing Stack v6.1.7601.24544 with Core: C:\Windows\winsxs\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.24544_none_67ee4d80f72047fe\cbscore.dll
2020-09-20 17:59:09, Info                  CSI    00000001@2020/9/20:23:59:09.205 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x7fee0bfef31 @0x7fee0eb9b6d @0x7fee0e8358f @0xff0ee97c @0xff0ed799 @0xff0edb2f)
2020-09-20 17:59:09, Info                  CSI    00000002@2020/9/20:23:59:09.205 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x7fee0bfef31 @0x7fee0f06ade @0x7fee0ed2984 @0x7fee0e83665 @0xff0ee97c @0xff0ed799)
2020-09-20 17:59:09, Info                  CSI    00000003@2020/9/20:23:59:09.205 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x7fee0bfef31 @0x7fee71c8728 @0x7fee71c8856 @0xff0ee474 @0xff0ed7de @0xff0edb2f)
2020-09-20 17:59:09, Info                  CBS    Ending TrustedInstaller initialization.
2020-09-20 17:59:09, Info                  CBS    Starting the TrustedInstaller main loop.
2020-09-20 17:59:09, Info                  CBS    TrustedInstaller service starts successfully.
2020-09-20 17:59:09, Info                  CBS    SQM: Initializing online with Windows opt-in: False
2020-09-20 17:59:09, Info                  CBS    SQM: Cleaning up report files older than 10 days.
2020-09-20 17:59:09, Info                  CBS    SQM: Requesting upload of all unsent reports.
2020-09-20 17:59:09, Info                  CBS    SQM: Failed to start upload with file pattern: C:\Windows\servicing\sqm\*_std.sqm, flags: 0x2 [HRESULT = 0x80004005 - E_FAIL]
2020-09-20 17:59:09, Info                  CBS    SQM: Failed to start standard sample upload. [HRESULT = 0x80004005 - E_FAIL]
2020-09-20 17:59:09, Info                  CBS    SQM: Queued 0 file(s) for upload with pattern: C:\Windows\servicing\sqm\*_all.sqm, flags: 0x6
2020-09-20 17:59:09, Info                  CBS    SQM: Warning: Failed to upload all unsent reports. [HRESULT = 0x80004005 - E_FAIL]
2020-09-20 17:59:09, Info                  CBS    No startup processing required, TrustedInstaller service was not set as autostart, or else a reboot is still pending.
2020-09-20 17:59:09, Info                  CBS    NonStart: Checking to ensure startup processing was not required.
2020-09-20 17:59:09, Info                  CSI    00000004 IAdvancedInstallerAwareStore_ResolvePendingTransactions (call 1) (flags = 00000004, progress = NULL, phase = 0, pdwDisposition = @0x121fb20
2020-09-20 17:59:09, Info                  CSI    00000005 Creating NT transaction (seq 1), objectname [6]"(null)"
2020-09-20 17:59:09, Info                  CSI    00000006 Created NT transaction (seq 1) result 0x00000000, handle @0x1fc
2020-09-20 17:59:09, Info                  CSI    00000007@2020/9/20:23:59:09.346 CSI perf trace:
CSIPERF:TXCOMMIT;501
2020-09-20 17:59:09, Info                  CBS    NonStart: Success, startup processing not required as expected.
2020-09-20 17:59:09, Info                  CBS    Startup processing thread terminated normally
2020-09-20 17:59:09, Info                  CSI    00000008 CSI Store 3171552 (0x00000000003064e0) initialized
2020-09-20 17:59:09, Info                  CBS    Session: 30838698_132709813 initialized by client WindowsUpdateAgent.
2020-09-20 17:59:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2656356~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2020-09-20 17:59:10, Info                  CBS    Session: 30838698_139261825 initialized by client WindowsUpdateAgent.
2020-09-20 17:59:10, Info                  CBS    Read out cached package applicability for package: Package_for_KB3108664~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:03, Info                  CBS    Session: 30838698_670288314 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB4019990~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:03, Info                  CBS    Session: 30838698_673252320 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:03, Info                  CBS    Read out cached package applicability for package: Package_for_KB4532945~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:03, Info                  CBS    Session: 30838698_676372325 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:03, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Norwegian-Bokmaal~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:0
2020-09-20 18:00:03, Info                  CBS    Session: 30838698_677620327 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:04, Info                  CBS    Session: 30838698_684184495 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:05, Info                  CBS    Read out cached package applicability for package: Package_for_RollupFix~31bf3856ad364e35~amd64~~7601.24544.1.9, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:05, Info                  CBS    Session: 30838698_696196516 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:05, Info                  CBS    Read out cached package applicability for package: Package_for_KB3127220~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:06, Info                  CBS    Session: 30838698_700096523 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB3006137~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:06, Info                  CBS    Session: 30838698_701188525 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB3067903~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:06, Info                  CBS    Session: 30838698_704152530 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:06, Info                  CBS    Read out cached package applicability for package: Package_for_KB3086255~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:08, Info                  CBS    Session: 30838698_724276566 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB4490628~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:112
2020-09-20 18:00:08, Info                  CBS    Session: 30838698_724588566 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB3075226~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:08, Info                  CBS    Session: 30838698_725056567 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB2978742~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:09, Info                  CBS    Session: 30838698_731756734 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB3147071~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:112
2020-09-20 18:00:09, Info                  CBS    Session: 30838698_732692736 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB3019978~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:09, Info                  CBS    Session: 30838698_735968741 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2789645~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:10, Info                  CBS    Session: 30838698_740180749 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:10, Info                  CBS    Read out cached package applicability for package: Package_for_KB4536952~31bf3856ad364e35~amd64~~6.1.1.3, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:10, Info                  CBS    Session: 30838698_741896752 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:10, Info                  CBS    Read out cached package applicability for package: Package_for_KB2607047~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 0, CurrentState:0
2020-09-20 18:00:10, Info                  CBS    Session: 30838698_742832753 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:10, Info                  CBS    Read out cached package applicability for package: Package_for_KB2891804~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:10, Info                  CBS    Session: 30838698_743768755 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:10, Info                  CBS    Read out cached package applicability for package: Package_for_KB2560656~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:10, Info                  CBS    Session: 30838698_743924755 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:10, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Norwegian-Nynorsk~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:0
2020-09-20 18:00:10, Info                  CBS    Session: 30838698_748448763 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:10, Info                  CBS    Read out cached package applicability for package: Package_for_KB3115858~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:11, Info                  CBS    Session: 30838698_752816771 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:11, Info                  CBS    Read out cached package applicability for package: Package_for_KB2918077~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:11, Info                  CBS    Session: 30838698_754064773 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:11, Info                  CBS    Read out cached package applicability for package: Package_for_KB2716513~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 64, CurrentState:0
2020-09-20 18:00:11, Info                  CBS    Session: 30838698_754220773 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:11, Info                  CBS    Read out cached package applicability for package: Package_for_KB2489256~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 64, CurrentState:0
2020-09-20 18:00:11, Info                  CBS    Session: 30838698_755312775 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:11, Info                  CBS    Read out cached package applicability for package: Package_for_KB2552343~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:12, Info                  CBS    Session: 30838698_759056782 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:12, Info                  CBS    Read out cached package applicability for package: Package_for_KB4016754~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:0
2020-09-20 18:00:12, Info                  CBS    Session: 30838698_759212782 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:12, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:12, Info                  CBS    Session: 30838698_759680783 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:12, Info                  CBS    Read out cached package applicability for package: Package_for_KB3059317~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:12, Info                  CBS    Session: 30838698_760772785 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:12, Info                  CBS    Read out cached package applicability for package: Package_for_KB3072305~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:12, Info                  CBS    Session: 30838698_762020787 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:12, Info                  CBS    Read out cached package applicability for package: Package_for_KB2943357~31bf3856ad364e35~amd64~~6.1.1.3, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:12, Info                  CBS    Session: 30838698_764516792 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:12, Info                  CBS    Read out cached package applicability for package: Package_for_KB2756921~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:12, Info                  CBS    Session: 30838698_765920794 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:12, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Catalan~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:0
2020-09-20 18:00:12, Info                  CBS    Session: 30838698_766700795 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:12, Info                  CBS    Read out cached package applicability for package: Package_for_KB2620704~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:12, Info                  CBS    Session: 30838698_767792797 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:12, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-PlatformUpdate-Win7-SRV08R2-Package-TopLevel~31bf3856ad364e35~amd64~~7.1.7601.16492, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:13, Info                  CBS    Session: 30838698_771224803 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:13, Info                  CBS    Read out cached package applicability for package: Package_for_KB3075220~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:13, Info                  CBS    Session: 30838698_777776815 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:13, Info                  CBS    Read out cached package applicability for package: Package_for_KB2515325~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:13, Info                  CBS    Session: 30838698_777776816 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:13, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:14, Info                  CBS    Session: 30838698_779262891 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:14, Info                  CBS    Read out cached package applicability for package: Package_for_KB2479943~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:14, Info                  CBS    Session: 30838698_779412900 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:14, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Dutch~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:0
2020-09-20 18:00:14, Info                  CBS    Session: 30838698_780072938 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:14, Info                  CBS    Read out cached package applicability for package: Microsoft-Hyper-V-Integration-Services-Package~31bf3856ad364e35~amd64~~6.3.9600.17681, ApplicableState: 112, CurrentState:0
2020-09-20 18:00:14, Info                  CBS    Session: 30838698_788240990 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:15, Info                  CBS    Read out cached package applicability for package: Package_for_KB3071756~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:15, Info                  CBS    Session: 30838698_794481001 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:15, Info                  CBS    Read out cached package applicability for package: Package_for_KB2840631~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:16, Info                  CBS    Session: 30838698_798849008 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:16, Info                  CBS    Read out cached package applicability for package: Package_for_RollupFix~31bf3856ad364e35~amd64~~7601.24546.1.2, ApplicableState: 112, CurrentState:0
2020-09-20 18:00:16, Info                  CBS    Session: 30838698_806025021 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:17, Info                  CBS    Session: 30838698_812733033 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:17, Info                  CBS    Read out cached package applicability for package: Package_for_KB3068708~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:18, Info                  CBS    Session: 30838698_819597045 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB2631813~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:18, Info                  CBS    Session: 30838698_820221046 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB2640148~31bf3856ad364e35~amd64~~6.1.2.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:18, Info                  CBS    Session: 30838698_820533046 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB3093513~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:18, Info                  CBS    Session: 30838698_820845047 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB2894844~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:18, Info                  CBS    Session: 30838698_822873050 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB3138612~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:18, Info                  CBS    Session: 30838698_826305056 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB2547666~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:18, Info                  CBS    Session: 30838698_827709059 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB3137061~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:18, Info                  CBS    Session: 30838698_828021059 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:18, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-French~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:0
2020-09-20 18:00:19, Info                  CBS    Session: 30838698_830301190 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:19, Info                  CBS    Read out cached package applicability for package: Package_for_KB2574819~31bf3856ad364e35~amd64~~6.1.2.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:19, Info                  CBS    Session: 30838698_831601221 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:19, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-RDP-BlueIP-Package-TopLevel~31bf3856ad364e35~amd64~~7.2.7601.16415, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:19, Info                  CBS    Session: 30838698_832381222 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:19, Info                  CBS    Read out cached package applicability for package: Package_for_KB2857650~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:19, Info                  CBS    Session: 30838698_834253226 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:19, Info                  CBS    Read out cached package applicability for package: Package_for_KB3170735~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:19, Info                  CBS    Session: 30838698_834721226 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:19, Info                  CBS    Read out cached package applicability for package: Package_for_KB2585542~31bf3856ad364e35~amd64~~6.1.1.3, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:19, Info                  CBS    Session: 30838698_836593230 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:19, Info                  CBS    Read out cached package applicability for package: Package_for_KB3037574~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:19, Info                  CBS    Session: 30838698_837529231 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:19, Info                  CBS    Read out cached package applicability for package: Package_for_KB2931356~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:20, Info                  CBS    Session: 30838698_839869236 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:20, Info                  CBS    Read out cached package applicability for package: Package_for_KB2901112~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:20, Info                  CBS    Session: 30838698_840649237 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:20, Info                  CBS    Read out cached package applicability for package: Package_for_KB2900986~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:20, Info                  CBS    Session: 30838698_841429238 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:20, Info                  CBS    Read out cached package applicability for package: Package_for_KB2985461~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:20, Info                  CBS    Session: 30838698_844393243 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:20, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-English~31bf3856ad364e35~~~10.2.9200.16437, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_849073252 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB2836942~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_850009253 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB2937610~31bf3856ad364e35~amd64~~6.1.1.3, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_852505258 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB4474419~31bf3856ad364e35~amd64~~6.1.3.2, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_853441259 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB3035126~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_853597260 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB2913152~31bf3856ad364e35~amd64~~6.1.2.0, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_854689262 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB3021674~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 80, CurrentState:0
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_855001262 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB2919469~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_855157262 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB2823180~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 0, CurrentState:0
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_855157263 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB2809215~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:0
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_855313263 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_855469263 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB2809900~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 0, CurrentState:0
2020-09-20 18:00:21, Info                  CBS    Session: 30838698_858745269 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860149271 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860305271 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860305272 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860305273 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860305274 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860305275 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860461272 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860461273 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860461274 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860461275 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860461276 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860617272 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860617273 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860617274 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860617275 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2020-09-20 18:00:22, Info                  CBS    Session: 30838698_860617276 initialized by client WindowsUpdateAgent.
2020-09-20 18:00:22, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
