﻿2016-11-13 09:25:07, Info                  DISM   PID=1348 TID=220 Scratch directory set to 'C:\Users\RA786~1.DEL\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2016-11-13 09:25:07, Info                  DISM   PID=1348 TID=220 DismCore.dll version: 10.0.10586.0 - CDISMManager::FinalConstruct
2016-11-13 09:25:07, Info                  DISM   PID=1348 TID=220 Successfully loaded the ImageSession at "C:\WINDOWS\System32\Dism" - CDISMManager::LoadLocalImageSession
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Manager: PID=1348 TID=220 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: 
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: <----- Starting Dism.exe session ----->
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: 
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Host machine information: OS Version=10.0.10586, Running architecture=amd64, Number of processors=4
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Dism.exe version: 10.0.10586.0
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Executing command line: C:\WINDOWS\system32\dism.exe  /Mount-Image /ImageFile:"C:\Source\install.wim" /Index:1 /MountDir:"C:\Source\Mount"
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Loading Provider from location C:\WINDOWS\System32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Connecting to the provider located at C:\WINDOWS\System32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Loading Provider from location C:\WINDOWS\System32\Dism\WimProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Connecting to the provider located at C:\WINDOWS\System32\Dism\WimProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Loading Provider from location C:\WINDOWS\System32\Dism\VHDProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Connecting to the provider located at C:\WINDOWS\System32\Dism\VHDProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Loading Provider from location C:\WINDOWS\System32\Dism\ImagingProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Connecting to the provider located at C:\WINDOWS\System32\Dism\ImagingProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Loading Provider from location C:\WINDOWS\System32\Dism\CompatProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Connecting to the provider located at C:\WINDOWS\System32\Dism\CompatProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Loading Provider from location C:\WINDOWS\System32\Dism\FfuProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Connecting to the provider located at C:\WINDOWS\System32\Dism\FfuProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Got the collection of providers. Now enumerating them to build the command table.
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Log Provider
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: FolderManager
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: WimManager
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: WimManager.
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: VHDManager
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: GenericImagingManager
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: GenericImagingManager.
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: Compatibility Manager
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: Compatibility Manager.
2016-11-13 09:25:07, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: FfuManager
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Getting Provider GenericImagingManager - CDISMProviderStore::GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Imaging Provider: PID=1348 TID=220 WIM image specified - CGenericImagingManager::GetImageInfoCollection
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Getting Provider WimManager - CDISMProviderStore::GetProvider
2016-11-13 09:25:07, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
[1348] Caller did not request sparse mount
[1348] Mounting new image.
Wim:         [C:\Source\install.wim]
Image Index: [1]
Mount Path:  [C:\Source\Mount]
[1348] Wimserv process started for guid 584eb3b3-31c9-4db0-8ec5-db13e22481f5.  Id is 1056
[1056] ImageUnmarshallHandle: Reconstituting wim at C:\Source\install.wim.
[1056] Mounted image at C:\Source\Mount.
2016-11-13 09:37:12, Info                  DISM   DISM.EXE: Image session has been closed. Reboot required=no.
2016-11-13 09:37:12, Info                  DISM   DISM.EXE: 
2016-11-13 09:37:12, Info                  DISM   DISM.EXE: <----- Ending Dism.exe session ----->
2016-11-13 09:37:12, Info                  DISM   DISM.EXE: 
2016-11-13 09:37:12, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-11-13 09:37:12, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Disconnecting Provider: FolderManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-13 09:37:12, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Disconnecting Provider: WimManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-13 09:37:12, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Disconnecting Provider: VHDManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-13 09:37:12, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Disconnecting Provider: GenericImagingManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-13 09:37:12, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Disconnecting Provider: Compatibility Manager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-13 09:37:12, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Disconnecting Provider: FfuManager - CDISMProviderStore::Internal_DisconnectProvider
2016-11-13 09:37:12, Info                  DISM   DISM Provider Store: PID=1348 TID=220 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2016-11-13 09:37:13, Info                  DISM   PID=2072 TID=8052 Scratch directory set to 'C:\Users\RA786~1.DEL\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2016-11-13 09:37:13, Info                  DISM   PID=2072 TID=8052 DismCore.dll version: 10.0.10586.0 - CDISMManager::FinalConstruct
2016-11-13 09:37:13, Info                  DISM   PID=2072 TID=8052 Successfully loaded the ImageSession at "C:\WINDOWS\System32\Dism" - CDISMManager::LoadLocalImageSession
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:13, Info                  DISM   DISM Manager: PID=2072 TID=8052 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:13, Info                  DISM   DISM.EXE: 
2016-11-13 09:37:13, Info                  DISM   DISM.EXE: <----- Starting Dism.exe session ----->
2016-11-13 09:37:13, Info                  DISM   DISM.EXE: 
2016-11-13 09:37:13, Info                  DISM   DISM.EXE: Host machine information: OS Version=10.0.10586, Running architecture=amd64, Number of processors=4
2016-11-13 09:37:13, Info                  DISM   DISM.EXE: Dism.exe version: 10.0.10586.0
2016-11-13 09:37:13, Info                  DISM   DISM.EXE: Executing command line: C:\WINDOWS\system32\dism.exe  /Online /Cleanup-Image /RestoreHealth /Source:"C:\Source\Mount\Windows" /LimitAccess
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Getting Provider FolderManager - CDISMProviderStore::GetProvider
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Loading Provider from location C:\WINDOWS\System32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:13, Info                  DISM   DISM Provider Store: PID=2072 TID=8052 Connecting to the provider located at C:\WINDOWS\System32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:13, Info                  DISM   DISM Manager: PID=2072 TID=8052 physical location path: C:\ - CDISMManager::CreateImageSession
2016-11-13 09:37:13, Info                  DISM   DISM Manager: PID=2072 TID=8052 Event name for current DISM session is Global\{2ACC45DE-D639-469C-9BE8-02EFD5B3D7AF} - CDISMManager::CheckSessionAndLock
2016-11-13 09:37:13, Info                  DISM   DISM Manager: PID=2072 TID=8052 Create session event 0x16c for current DISM session and event name is Global\{2ACC45DE-D639-469C-9BE8-02EFD5B3D7AF}  - CDISMManager::CheckSessionAndLock
2016-11-13 09:37:13, Info                  DISM   DISM Manager: PID=2072 TID=8052 Copying DISM from "C:\WINDOWS\System32\Dism" - CDISMManager::CreateImageSessionFromLocation
2016-11-13 09:37:14, Info                  DISM   DISM Manager: PID=2072 TID=8052 Successfully loaded the ImageSession at "C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74" - CDISMManager::LoadRemoteImageSession
2016-11-13 09:37:14, Info                  DISM   DISM Image Session: PID=5772 TID=6180 Instantiating the Provider Store. - CDISMImageSession::get_ProviderStore
2016-11-13 09:37:14, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Initializing a provider store for the IMAGE session type. - CDISMProviderStore::Final_OnConnect
2016-11-13 09:37:14, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:14, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\OSProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:14, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\OSProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:14, Info                  DISM   DISM OS Provider: PID=5772 TID=6180 Defaulting SystemPath to C:\ - CDISMOSServiceManager::Final_OnConnect
2016-11-13 09:37:14, Info                  DISM   DISM OS Provider: PID=5772 TID=6180 Defaulting Windows folder to C:\Windows - CDISMOSServiceManager::Final_OnConnect
2016-11-13 09:37:14, Info                  DISM   DISM OS Provider: PID=5772 TID=6180 Host OS verion is 10.0 - CDISMOSServiceManager::SetDllSearchPath
2016-11-13 09:37:14, Warning               DISM   DISM OS Provider: PID=5772 TID=6180 Unable to set the DLL search path to the servicing stack folder. C:\Windows may not point to a valid Windows folder. - CDISMOSServiceManager::Final_OnConnect
2016-11-13 09:37:14, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Attempting to initialize the logger from the Image Session. - CDISMProviderStore::Final_OnConnect
2016-11-13 09:37:14, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:14, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\LogProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\LogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\PEProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:15, Warning               DISM   DISM Provider Store: PID=5772 TID=6180 Failed to Load the provider: C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\PEProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:15, Info                  DISM   DISM Manager: PID=2072 TID=8052 Image session successfully loaded from the temporary location: C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74 - CDISMManager::CreateImageSession
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Getting Provider OSServices - CDISMProviderStore::GetProvider
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:15, Info                  DISM   DISM.EXE: Target image information: OS Version=10.0.10586.570, Image architecture=amd64
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Getting the collection of providers from an image provider store type. - CDISMProviderStore::GetProviderCollection
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\CbsProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\CbsProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:15, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:18, Info                  DISM   DISM Package Manager: PID=5772 TID=6180 Finished initializing the CbsConUI Handler. - CCbsConUIHandler::Initialize
2016-11-13 09:37:18, Info                  DISM   DISM Package Manager: PID=5772 TID=6180 CBS is being initialized for online use. More information about CBS actions can be located at: %windir%\logs\cbs\cbs.log - CDISMPackageManager::Initialize
2016-11-13 09:37:18, Info                  DISM   DISM Package Manager: PID=5772 TID=6180 Loaded servicing stack for online use only. - CDISMPackageManager::RefreshInstanceAndLock
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\MsiProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\MsiProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\IntlProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\IntlProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\IBSProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\IBSProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\DmiProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\DmiProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:18, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:19, Info                  DISM   DISM OS Provider: PID=5772 TID=6180 Successfully loaded the hive. - CDISMOSServiceManager::DetermineBootDrive
2016-11-13 09:37:19, Info                  DISM   DISM Driver Manager: PID=5772 TID=6180 Further logs for driver related operations can be found in the target operating system at %WINDIR%\inf\setupapi.offline.log - CDriverManager::Initialize
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\UnattendProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\UnattendProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\Wow64provider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:19, Warning               DISM   DISM Provider Store: PID=5772 TID=6180 Failed to get the IDismObject Interface - CDISMProviderStore::Internal_LoadProvider(hr:0x80004002)
2016-11-13 09:37:19, Warning               DISM   DISM Provider Store: PID=5772 TID=6180 Failed to Load the provider: C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\Wow64provider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x80004002)
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\SmiProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Connecting to the provider located at C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\SmiProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-11-13 09:37:19, Info                  DISM   DISM Provider Store: PID=5772 TID=6180 Loading Provider from location C:\Users\RA786~1.DEL\AppData\Local\Temp\B4D01E27-EF0D-421E-821D-26AB82A37A74\EmbeddedProvider.dll - CDISMProviderStore::Internal_GetProvider
