2017-02-06 11:21:36, Info                  CSI    00000009 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:36, Info                  CSI    0000000a [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:39, Info                  CSI    0000000c [SR] Verify complete
2017-02-06 11:21:40, Info                  CSI    0000000d [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:40, Info                  CSI    0000000e [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:43, Info                  CSI    00000010 [SR] Verify complete
2017-02-06 11:21:44, Info                  CSI    00000011 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:44, Info                  CSI    00000012 [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:46, Info                  CSI    00000014 [SR] Verify complete
2017-02-06 11:21:46, Info                  CSI    00000015 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:46, Info                  CSI    00000016 [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:49, Info                  CSI    00000018 [SR] Verify complete
2017-02-06 11:21:49, Info                  CSI    00000019 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:49, Info                  CSI    0000001a [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:50, Info                  CSI    0000001b [SR] Cannot verify component files for 01fc9bd964af74472c9407681ea66a88, Version = 7.6.7601.19046, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:50, Info                  CSI    0000001c [SR] Cannot verify component files for 04177b26c7bad1ed2678ba4448563d1c, Version = 7.6.7601.18979, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:51, Info                  CSI    0000001e [SR] Verify complete
2017-02-06 11:21:51, Info                  CSI    0000001f [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:51, Info                  CSI    00000020 [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:51, Info                  CSI    00000021 [SR] Cannot verify component files for 08dd77cac1b3b9a0cfcfed59e9846b7d, Version = 6.1.7601.18937, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture neutral, VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral, manifest is damaged (FALSE)
2017-02-06 11:21:52, Info                  CSI    00000023 [SR] Verify complete
2017-02-06 11:21:52, Info                  CSI    00000024 [SR] Verifying 100 (0x00000064) components
2017-02-06 11:21:52, Info                  CSI    00000025 [SR] Beginning Verify and Repair transaction
2017-02-06 11:21:53, Info                  CSI    00000027 [SR] Verify complete
2017-02-06 11:21:53, Info                  CSI    00000028 [SR] Verifying 100 (0x00000064) components
