﻿2017-04-08 14:27:43, Info                  DISM   PID=6724 Scratch directory set to 'D:\Users\Tommi\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2017-04-08 14:27:43, Info                  DISM   PID=6724 Successfully loaded the ImageSession at "C:\Windows\System32\Dism" - CDISMManager::LoadImageSession
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Manager: PID=6724 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: 
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: <----- Starting Dism.exe session ----->
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: 
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Host machine information: OS Version=6.1.7601, Running architecture=amd64, Number of processors=8
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Executing command line: DISM  /online /enable-feature /featurename:MediaPlayback
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Getting Provider FolderManager - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Loading Provider from location C:\Windows\System32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Connecting to the provider located at C:\Windows\System32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Getting Provider FolderManager - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=6724 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Manager: PID=6724 Successfully loaded the ImageSession at "D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737" - CDISMManager::LoadImageSession
2017-04-08 14:27:43, Info                  DISM   DISM Image Session: PID=1004 Instantiating the Provider Store. - CDISMImageSession::get_ProviderStore
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Initializing a provider store for the IMAGE session type. - CDISMProviderStore::Final_OnConnect
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\OSProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Connecting to the provider located at D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\OSProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM OS Provider: PID=1004 Defaulting SystemPath to C:\ - CDISMOSServiceManager::Final_OnConnect
2017-04-08 14:27:43, Info                  DISM   DISM OS Provider: PID=1004 Defaulting Windows folder to C:\Windows - CDISMOSServiceManager::Final_OnConnect
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Attempting to initialize the logger from the Image Session. - CDISMProviderStore::Final_OnConnect
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\LogProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Connecting to the provider located at D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\LogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Getting Provider OSServices - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\PEProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Warning               DISM   DISM Provider Store: PID=1004 Failed to Load the provider: D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\PEProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Manager: PID=6724 Image session successfully loaded from the temporary location: D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737 - CDISMManager::CreateImageSession
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Getting Provider OSServices - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  CSI    00000001 Shim considered [l:256{128}]"\??\C:\Windows\Servicing\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.23505_none_681aa442f6fed7f0\pkgmgr.exe" : got STATUS_OBJECT_PATH_NOT_FOUND
2017-04-08 14:27:43, Info                  CSI    00000002 Shim considered [l:250{125}]"\??\C:\Windows\WinSxS\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.23505_none_681aa442f6fed7f0\pkgmgr.exe" : got STATUS_SUCCESS
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Target image information: OS Version=6.1.7601.23505, Image architecture=amd64
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Getting the collection of providers from an image provider store type. - CDISMProviderStore::GetProviderCollection
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\CbsProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Connecting to the provider located at D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\CbsProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  CSI    00000001 Shim considered [l:256{128}]"\??\C:\Windows\Servicing\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.23505_none_681aa442f6fed7f0\pkgmgr.exe" : got STATUS_OBJECT_PATH_NOT_FOUND
2017-04-08 14:27:43, Info                  CSI    00000002 Shim considered [l:250{125}]"\??\C:\Windows\WinSxS\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.23505_none_681aa442f6fed7f0\pkgmgr.exe" : got STATUS_SUCCESS
2017-04-08 14:27:43, Info                  DISM   DISM Package Manager: PID=1004 Finished initializing the CbsConUI Handler. - CCbsConUIHandler::Initialize
2017-04-08 14:27:43, Info                  CSI    00000001 Shim considered [l:256{128}]"\??\C:\Windows\Servicing\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.23505_none_681aa442f6fed7f0\pkgmgr.exe" : got STATUS_OBJECT_PATH_NOT_FOUND
2017-04-08 14:27:43, Info                  CSI    00000002 Shim considered [l:250{125}]"\??\C:\Windows\WinSxS\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.23505_none_681aa442f6fed7f0\pkgmgr.exe" : got STATUS_SUCCESS
2017-04-08 14:27:43, Info                  DISM   DISM Package Manager: PID=1004 CBS is being initialized for online use. More information about CBS actions can be located at: %windir%\logs\cbs\cbs.log - CDISMPackageManager::Initialize
2017-04-08 14:27:43, Info                  DISM   DISM Package Manager: PID=1004 Loaded servicing stack for online use only. - CDISMPackageManager::RefreshInstanceAndLock
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\MsiProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Connecting to the provider located at D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\MsiProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\IntlProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Connecting to the provider located at D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\IntlProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\DmiProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Connecting to the provider located at D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\DmiProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  CSI    00000001 Shim considered [l:256{128}]"\??\C:\Windows\Servicing\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.23505_none_681aa442f6fed7f0\pkgmgr.exe" : got STATUS_OBJECT_PATH_NOT_FOUND
2017-04-08 14:27:43, Info                  CSI    00000002 Shim considered [l:250{125}]"\??\C:\Windows\WinSxS\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.23505_none_681aa442f6fed7f0\pkgmgr.exe" : got STATUS_SUCCESS
2017-04-08 14:27:43, Info                  DISM   DISM OS Provider: PID=1004 Successfully loaded the hive. - CDISMOSServiceManager::DetermineBootDrive
2017-04-08 14:27:43, Info                  DISM   DISM Driver Manager: PID=1004 Further logs for driver related operations can be found in the target operating system at %WINDIR%\inf\setupapi.offline.log - CDriverManager::Initialize
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\UnattendProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Connecting to the provider located at D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\UnattendProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\SmiProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Connecting to the provider located at D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\SmiProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Loading Provider from location D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\TransmogProvider.dll - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Connecting to the provider located at D:\Users\Tommi\AppData\Local\Temp\9B81E40B-6D03-4A7A-937D-53CD0D308737\TransmogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Getting Provider DISM Package Manager - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Getting Provider DISM Unattend Manager - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Got the collection of providers. Now enumerating them to build the command table.
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Package Manager
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: DISM Package Manager.
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: OSServices
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: MsiManager
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: MsiManager.
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: IntlManager
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: IntlManager.
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DriverManager
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: DriverManager.
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Unattend Manager
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: DISM Unattend Manager.
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: DISM Log Provider
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: SmiManager
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Attempting to add the commands from provider: Edition Manager
2017-04-08 14:27:43, Info                  DISM   DISM Transmog Provider: PID=1004 Current image session is [ONLINE] - CTransmogManager::GetMode
2017-04-08 14:27:43, Info                  DISM   DISM.EXE: Succesfully registered commands for the provider: Edition Manager.
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Getting Provider DISM Package Manager - CDISMProviderStore::GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Provider Store: PID=1004 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2017-04-08 14:27:43, Info                  DISM   DISM Package Manager: PID=1004 Processing the top level command token(enable-feature). - CPackageManagerCLIHandler::Private_ValidateCmdLine
2017-04-08 14:27:43, Info                  DISM   DISM Package Manager: PID=1004 Attempting to route to appropriate command handler. - CPackageManagerCLIHandler::ExecuteCmdLine
2017-04-08 14:27:43, Info                  DISM   DISM Package Manager: PID=1004 Routing the command... - CPackageManagerCLIHandler::ExecuteCmdLine
2017-04-08 14:27:43, Info                  DISM   DISM Package Manager: PID=1004 Encountered the option "featurename" with value "MediaPlayback" - CPackageManagerCLIHandler::Private_GetPackagesFromCommandLine
2017-04-08 14:27:43, Info                  DISM   DISM Package Manager: PID=1004 Encountered an unknown option "featurename" with value "MediaPlayback" - CPackageManagerCLIHandler::Private_GetPackagesFromCommandLine
2017-04-08 14:27:47, Info                  DISM   DISM Package Manager: PID=1004 Initiating Changes on Package with values: 5, 7 - CDISMPackage::Internal_ChangePackageState
2017-04-08 14:28:46, Info                  DISM   DISM Package Manager: PID=1004  Error in operation: (null) (CBS HRESULT=0x80070643) - CCbsConUIHandler::Error
2017-04-08 14:28:46, Error                 DISM   DISM Package Manager: PID=1004 Failed finalizing changes. - CDISMPackageManager::Internal_Finalize(hr:0x80070643)
2017-04-08 14:28:46, Error                 DISM   DISM Package Manager: PID=1004 Failed processing package changes - CDISMPackageManager::ProcessChanges(hr:0x80070643)
2017-04-08 14:28:46, Error                 DISM   DISM Package Manager: PID=1004 Failed ProcessChanges. - CPackageManagerCLIHandler::Private_ProcessFeatureChange(hr:0x80070643)
2017-04-08 14:28:46, Error                 DISM   DISM Package Manager: PID=1004 Failed while processing command enable-feature. - CPackageManagerCLIHandler::ExecuteCmdLine(hr:0x80070643)
2017-04-08 14:28:46, Info                  DISM   DISM Package Manager: PID=1004 Further logs for online package and feature related operations can be found at %WINDIR%\logs\CBS\cbs.log - CPackageManagerCLIHandler::ExecuteCmdLine
2017-04-08 14:28:46, Error                 DISM   DISM.EXE: DISM Package Manager processed the command line but failed. HRESULT=80070643
2017-04-08 14:28:46, Info                  DISM   DISM Image Session: PID=1004 Disconnecting the provider store - CDISMImageSession::Final_OnDisconnect
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Finalizing the servicing provider(DISM Package Manager) - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Package Manager: PID=1004 Finalizing CBS core. - CDISMPackageManager::Finalize
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Disconnecting Provider: DISM Package Manager - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Finalizing the servicing provider(MsiManager) - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Disconnecting Provider: MsiManager - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Finalizing the servicing provider(IntlManager) - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Disconnecting Provider: IntlManager - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Found the PE Provider.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Finalizing the servicing provider(DriverManager) - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Disconnecting Provider: DriverManager - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Finalizing the servicing provider(DISM Unattend Manager) - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Disconnecting Provider: DISM Unattend Manager - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Finalizing the servicing provider(SmiManager) - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Disconnecting Provider: SmiManager - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Finalizing the servicing provider(Edition Manager) - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Disconnecting Provider: Edition Manager - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Releasing the local reference to OSServices. - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Disconnecting Provider: OSServices - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=1004 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM.EXE: Image session has been closed. Reboot required=no.
2017-04-08 14:28:46, Info                  DISM   DISM.EXE: 
2017-04-08 14:28:46, Info                  DISM   DISM.EXE: <----- Ending Dism.exe session ----->
2017-04-08 14:28:46, Info                  DISM   DISM.EXE: 
2017-04-08 14:28:46, Info                  DISM   DISM Image Session: PID=6724 Disconnecting the provider store - CDISMImageSession::Final_OnDisconnect
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=6724 Disconnecting Provider: FolderManager - CDISMProviderStore::Internal_DisconnectProvider
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=6724 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2017-04-08 14:28:46, Info                  DISM   DISM Provider Store: PID=6724 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
